Gender,Age,SchoolType,SchoolGPA,UniversityGPA,HomeworkTimeHours,Language,YearOfStudy,Department,DayOrEvening,PreferredFontSize,WordsPerMinute,CorrectAnswers,Font
female,20,School,2,1,4,Russian,4,Therapy,Day,12,167,4,Serif
male,21,VillageSchool,3,2,4,Tatar,4,Therapy,Day,14,110,4,Serif
female,20,School,3,2,3,Tatar,4,Therapy,Day,12,234,9,Serif
female,20,School,2,2,3,Russian,4,Therapy,Day,12,250,5,Serif
female,21,VillageSchool,3,2,3,Bashkir,4,Therapy,Day,14,229,9,SansSerif
female,20,Gymnasium,3,2,4,Russian,4,Therapy,Day,14,190,4,Serif
female,22,School,3,2,3,Tatar,4,Therapy,Day,12,258,8,SansSerif
female,21,School,2,1,2,Bashkir,4,Therapy,Day,12,177,2,Serif
female,21,Gymnasium,3,1,2,Russian,4,Therapy,Day,12,247,8,Serif
female,20,VillageSchool,3,1,4,Russian,4,Therapy,Day,14,177,4,SansSerif
male,21,Gymnasium,2,2,3,Tatar,4,Therapy,Day,12,255,5,Serif
female,21,Gymnasium,2,1,4,Russian,4,Therapy,Day,12,145,1,SansSerif
female,35,School,2,2,2,Russian,4,Therapy,Day,12,205,9,Serif
female,21,Lyceum,2,2,3,Tatar,4,Therapy,Day,12,247,4,SansSerif
female,20,School,2,2,4,Tatar,4,Therapy,Day,14,140,3,Serif
female,21,School,3,2,4,Russian,4,Therapy,Day,12,220,4,Serif
female,22,School,3,1,3,Russian,4,Therapy,Day,12,288,8,SansSerif
male,21,School,3,1,2,Tatar,4,Therapy,Day,12,167,5,Serif
female,23,School,3,1,3,Tatar,4,Therapy,Day,14,210,4,Serif
female,20,Gymnasium,2,2,2,Bashkir,4,Therapy,Day,12,258,5,SansSerif
female,21,Gymnasium,3,2,4,Bashkir,4,Therapy,Day,12,200,6,SansSerif
female,21,Gymnasium,3,1,4,Tatar,4,Therapy,Day,12,200,3,SansSerif
female,20,School,3,1,3,Russian,4,Therapy,Day,8,173,7,SansSerif
female,20,Gymnasium,3,2,4,Russian,4,Therapy,Day,14,205,6,Serif
male,21,Gymnasium,3,1,,Russian,4,Therapy,Day,12,190,3,Serif
female,20,School,3,1,4,Bashkir,4,Therapy,Day,14,288,6,SansSerif
female,20,School,3,2,3,Tatar,4,Therapy,Day,14,288,3,Serif
female,21,School,3,2,3,Other,4,Therapy,Day,12,212,7,SansSerif
female,21,VillageSchool,2,1,2,Other,4,Therapy,Day,12,190,4,SansSerif
male,21,School,2,2,,Other,4,Therapy,Day,14,212,1,Serif
female,21,School,3,2,4,Russian,4,Therapy,Day,12,247,5,SansSerif
female,20,School,2,1,1,Tatar,4,Therapy,Day,10,190,3,Serif
male,21,School,2,2,2,Other,4,Therapy,Day,12,141,3,Serif
male,27,School,3,1,2,Russian,4,Therapy,Day,12,159,7,SansSerif
female,20,School,2,2,3,Tatar,4,Therapy,Day,14,114,3,Serif
male,20,Gymnasium,2,2,2,Russian,4,Therapy,Day,14,288,2,SansSerif
female,20,Gymnasium,2,2,3,Russian,4,Therapy,Day,14,220,6,SansSerif
female,20,Lyceum,2,2,2,Tatar,4,Therapy,Day,12,212,3,SansSerif
female,21,Gymnasium,3,2,2,Tatar,4,Therapy,Day,12,190,5,Serif
female,20,School,3,2,2,Russian,4,Therapy,Day,8,114,3,SansSerif
female,20,School,3,3,2,Russian,4,Therapy,Day,12,288,6,Serif
male,21,Gymnasium,3,2,2,Russian,4,Therapy,Day,12,258,5,SansSerif
female,20,School,3,2,2,Russian,4,Therapy,Day,12,288,8,Serif
female,20,School,3,2,2,Russian,4,Therapy,Day,12,288,8,Serif
female,24,Gymnasium,2,2,1,Russian,4,Therapy,Day,12,223,4,SansSerif
female,21,School,3,2,2,Russian,4,Therapy,Day,12,246,2,SansSerif
female,21,School,3,2,2,Bashkir,4,Therapy,Day,12,288,6,Serif
female,21,VillageSchool,3,3,4,Bashkir,4,Therapy,Day,12,224,6,Serif
female,20,Gymnasium,3,2,3,Tatar,4,Therapy,Day,12,247,8,SansSerif
male,22,School,2,1,3,Russian,4,Therapy,Day,12,106,6,SansSerif
female,24,VillageSchool,3,3,4,Bashkir,4,Therapy,Day,14,247,8,SansSerif
female,23,School,2,2,3,Tatar,4,Therapy,Day,14,158,3,Serif
female,21,Gymnasium,4,3,3,Russian,4,Therapy,Day,12,268,9,SansSerif
female,22,Gymnasium,3,2,3,Tatar,4,Therapy,Day,12,266,7,Serif
female,20,Gymnasium,3,3,2,Russian,4,Therapy,Day,14,227,7,Serif
female,20,VillageSchool,4,1,2,Tatar,4,Therapy,Day,12,264,5,Serif
female,20,VillageSchool,2,2,2,Bashkir,4,Therapy,Day,14,213,5,SansSerif
female,21,Gymnasium,3,2,3,Russian,4,Therapy,Day,14,212,10,Serif
female,20,School,3,2,3,Tatar,4,Therapy,Day,14,212,3,Serif
male,20,Gymnasium,2,2,2,Russian,4,Therapy,Day,10,285,3,SansSerif
male,21,VillageSchool,3,1,1,Tatar,4,Therapy,Day,12,167,5,SansSerif
male,20,School,3,1,1,Tatar,4,Therapy,Day,14,258,7,Serif
